,Location,Website
Randomdata,"52° 4' 18.17"" N, 5° 6' 26.63"" E",http://www.randomdata.nl
UN-Hack-Bar,"51° 32' 16.33"" N, 7° 40' 23.34"" E",https://www.un-hack-bar.de/
"Scuola Open Source","41° 7' 28.05"" N, 16° 51' 22.22"" E",https://www.lascuolaopensource.xyz
"Makerspace Esslingen","48° 44' 0.00"" N, 9° 19' 0.00"" E",https://makerspace-esslingen.de
"Fresno Ideaworks","36° 44' 23.96"" N, 119° 48' 0.97"" W",http://fresnoideaworks.org
Duisentrieb,"51° 25' 41.91"" N, 6° 45' 24.16"" E",https://www.duisentrieb.de
"CCC Salzburg","47° 47' 39.39"" N, 13° 3' 21.00"" E",https://sbg.chaostreff.at
Brmlab,"50° 5' 0.46"" N, 14° 28' 49.15"" E",https://brmlab.cz/
"Tokyo Hacker Space","35° 45' 23.00"" N, 139° 41' 31.89"" E",https://www.tokyohackerspace.jp/
"South London Makerspace","51° 27' 7.20"" N, 0° 6' 3.60"" W",http://southlondonmakerspace.org
"Chaostreff Salzburg","47° 47' 39.39"" N, 13° 3' 21.00"" E",https://sbg.chaostreff.at
FamiLAB,"28° 41' 4.67"" N, 81° 21' 11.14"" W",http://familab.org/
FIXME,"46° 31' 55.89"" N, 6° 35' 29.01"" E",http://fixme.ch
Ruum42,"47° 25' 14.16"" N, 9° 21' 21.11"" E",https://ruum42.ch
"Freies Labor","52° 10' 7.05"" N, 9° 56' 50.04"" E",http://freieslabor.org
"South East Makerspace","52° 15' 43.70"" N, 7° 6' 57.35"" W",https://www.southeastmakerspace.org
"DingFabrik Köln","50° 58' 1.79"" N, 6° 57' 5.41"" E",http://www.dingfabrik.de
HacDC,"38° 55' 56.31"" N, 77° 2' 6.76"" W",http://www.hacdc.org/
Bytespeicher,"50° 58' 57.79"" N, 11° 2' 22.31"" E",http://technikkultur-erfurt.de/start
ACKspace,"50° 53' 32.93"" N, 5° 58' 16.46"" E",https://ackspace.nl/
EigenLab,"43° 43' 19.14"" N, 10° 24' 28.87"" E",https://eigenlab.org
"The Inventor's House","21° 54' 3.21"" N, 102° 18' 58.99"" W",http://www.theinventorhouse.org
PostTenebrasLab,"46° 11' 14.96"" N, 6° 8' 1.11"" E",https://www.posttenebraslab.ch
Ylab,"43° 51' 44.00"" N, 79° 25' 21.00"" W",http://ylab.ca
"Make Lehigh Valley","40° 35' 36.94"" N, 75° 28' 22.00"" W",http://www.makelehighvalley.com
"Midsouth Makers","35° 12' 8.14"" N, 89° 52' 6.64"" W",http://www.midsouthmakers.org
CHAMP,"40° 48' 48.95"" N, 81° 25' 31.06"" W",http://HackCanton.com
"Politecnico Open unix Labs","45° 28' 37.74"" N, 9° 13' 47.33"" E",https://poul.org
"757 Makerspace","36° 52' 9.60"" N, 76° 17' 25.97"" W",http://www.757Makerspace.com
"Connected Community","37° 49' 29.34"" S, 145° 3' 28.65"" E",http://groups.google.com/group/connected-community-hackerspace
"HackLab Almería","36° 50' 29.29"" N, 2° 27' 50.85"" W",http://hacklabalmeria.net
"CT Hackerspace","41° 36' 12.14"" N, 73° 6' 55.42"" W",http://www.cthackerspace.com
Matehackers,"30° 1' 12.87"" S, 51° 12' 30.12"" W",http://matehackers.org
Nawaat,"36° 48' 4.75"" N, 10° 9' 57.53"" E",http://nawaat.org/
Escape,"59° 39' 18.56"" N, 12° 35' 16.89"" E",http://arvikahackerspace.blogspot.com/
MITERS,"42° 21' 43.49"" N, 71° 5' 49.48"" W",http://miters.mit.edu
"London Hackspace","51° 31' 39.72"" N, 0° 15' 51.12"" W",https://london.hackspace.org.uk
GuayaHack,"6° 3' 19.94"" N, 75° 30' 7.46"" W",https://guayahack.co
TDvenlo,"51° 22' 9.84"" N, 6° 10' 11.93"" E",https://tdvenlo.nl
"Laboratório Hacker de Campinas","22° 55' 4.15"" S, 47° 3' 8.82"" W",http://lhc.net.br/
"HackerSpace Adelaide","34° 55' 26.50"" S, 138° 35' 59.17"" E",http://www.hackerspace-adelaide.org.au/
"Ventspils design studio RADE","57° 24' 19.86"" N, 21° 36' 27.82"" E",https://www.vatp.lv/rade
"हैकरgram (Hackergram), Almora","29° 19' 34.46"" N, 79° 34' 47.95"" E",http://hackergram.org
"NPC Innovative Technology Center","34° 29' 29.86"" N, 93° 6' 17.88"" W",http://np.edu/makerspace
"Namespace Gera","50° 50' 12.57"" N, 12° 4' 43.06"" E",https://buergernetz-gera-greiz.de/namespace
"Genspace NYC","40° 41' 15.07"" N, 73° 58' 47.49"" W",http://www.genspace.org
"Swansea Hackspace","51° 37' 12.72"" N, 3° 56' 45.96"" W",http://swansea.hackspace.org.uk
