,City,State,Website,Residencies
"Hackspace Marburg",Marburg,Hessen,https://hsmr.cc/,
Entropia,Karlsruhe,Baden-Württemberg,https://entropia.de/,
Niemandsland,Duesseldorf,"North Rhine-Westphalia",http://niemandsland.org/,
Maschinenraum,Weimar,Thuringia,https://maschinenraum.tk/,
Codeforheilbronn,Heilbronn,Baden-Württemberg,https://codeforheilbronn.de/,no
"Fablab Lueneburg","Fablab Lueneburg",Lower-Saxony,https://www.fablab-lueneburg.org/,
"FabLab Munich",Munich,Bavaria,http://www.fablab-muenchen.de/,
Schaffenburg,Aschaffenburg,Bavaria,http://www.schaffenburg.org,no
"Eigenbaukombinat Halle",Halle,Saxony-Anhalt,http://eigenbaukombinat.de,
"Binary Kitchen",Regensburg,Bavaria,http://www.binary-kitchen.de/,
NüLand,Schnaittach,Bavaria,https://nueland.de,no
"Forschung und Technik e.V.",Lingen,Lower-Saxony,https://forschungundtechnikev.de,
Hacklabor,Schwerin,Mecklenburg-Vorpommern,http://hacklabor.de/,
Kanthaus,Wurzen,Saxony,https://kanthaus.online,yes
CCCFFM,Frankfurt,Hessen,http://ccc-ffm.de,
0x90.space,Nuremberg,Bavaria,https://0x90.space,
Devbase,Unterzeitlbach,Bavaria,https://wiki.d.evba.se/,no
"CCC Mannheim",Mannheim,Baden-Württemberg,https://mannheim.ccc.de/,
Hackzogtum,Coburg,Bavaria,http://hackzogtum-coburg.de/,
GEOLab,Gerolzhofen,Bavaria,https://geolab.space,
Flipdot,Kassel,Hessen,http://flipdot.org/blog,
FeM,Ilmenau,Thuringia,https://www.fem.tu-ilmenau.de/index.php?id=30,
AFRA,Berlin,Berlin,https://afra-berlin.de/,
"Makerspace Leipzig",Leipzig,Saxony,https://makerspace-leipzig.de/,
"CCC Mainz",Wiesbaden,Hessen,https://www.cccmz.de/,no
"Chaostreff Potsdam (CCCP)",Potsdam,Brandenburg,https://www.ccc-p.org/,
"FabLab Cottbus",Cottbus,Brandenburg,http://fablab-cottbus.de,
Haxko,Andernach,Rhineland-Palatinate,https://haxko.space,
"CCC Göttingen",Goettingen,Niedersachsen,https://www.cccgoe.de/,
"FNordeingang Neuss",Neuss,"North Rhine-Westphalia",https://fnordeingang.de,maybe
Nobreakspace,Lübeck,Schleswig-Holstein,https://www.chaotikum.org/,
Backspace,Bamberg,Bavaria,http://hackerspace-bamberg.de,
"CCC Darmstadt",Darmstadt,Hessen,https://www.chaos-darmstadt.de/,
"Stratum 0",Braunschweig,Niedersachsen,https://stratum0.org,
Maschinendeck,Trier,Rhineland-Palatinate,http://www.maschinendeck.org,
SUMA,Hannover,Niedersachsen,http://suma-ev.de,
Chaosdorf,Duesseldorf,"North Rhine-Westphalia",https://chaosdorf.de/,
Hacksaar,Saarbrücken,Saarland,https://www.hacksaar.de,maybe
Bits'n'Bugs,Erlangen,Bavaria,http://erlangen.ccc.de,
C-base,Berlin,Berlin,https://c-base.org/,
Subraum,Paderborn,"North Rhine-Westphalia",http://www.c3pb.de/,
"CCC Freiburg",Freiburg,Baden-Württemberg,http://cccfr.de,
Netz39,Magdeburg,Saxony-Anhalt,https://www.netz39.de/,
Metameute,Lübeck,Schleswig-Holstein,https://www.metameute.de,
Technik.cafe,Lörrach,Baden-Württemberg,http://technik.cafe/,yes
"Fablab Wuerzburg",Wuerzburg,Bavaria,https://fablab-wuerzburg.de,maybe
Z-Labor,Zwickau,Saxony,https://www.z-labor.space/,
"Port39 - Hackerspace Stralsund",Stralsund,Mecklenburg-Vorpommern,https://port39.de,
RaumZeitLabor,Mannheim,Baden-Württemberg,https://raumzeitlabor.de/,
"Chaostreff Dortmund",Dortmund,"North Rhine-Westphalia",https://www.chaostreff-dortmund.de/,
