,Location,Website
Concoctory,"39° 40' 57.04"" N, 104° 59' 16.69"" W",http://www.concoctory.com
"Club Workshop","39° 43' 56.99"" N, 105° 0' 47.56"" W",http://www.clubworkshop.com/
"Hawaii Hackerspace","21° 23' 32.55"" N, 157° 57' 4.44"" W",
"Tampa Bay Makerspace","27° 59' 2.49"" N, 82° 27' 17.87"" W",
"The Roosevelt 2.0 (closed)","27° 57' 38.47"" N, 82° 26' 35.80"" W",http://www.creativityincommerce.com/
Chillicothe.Labs,"39° 20' 11.04"" N, 82° 59' 2.04"" W",
"Cuppa Pulp Creative","41° 5' 34.73"" N, 74° 0' 46.27"" W",
TheTransistor,"40° 16' 32.23"" N, 111° 43' 49.19"" W",http://thetransistor.com
"M.A.C.H. 925","37° 58' 41.16"" N, 122° 1' 51.96"" W",http://www.eastbayhackers.com
"CT Makerspace","41° 45' 49.36"" N, 72° 41' 6.34"" W",http://www.nesit.org
Makeville,"44° 38' 58.92"" N, 93° 14' 33.00"" W",http://www.Makeville.org
HackerspaceWiki:Proto.Lab,"46° 46' 55.09"" N, 92° 5' 40.30"" W",
StudentRND,"47° 37' 22.05"" N, 122° 9' 53.60"" W",
CSpace,"35° 28' 3.77"" N, 97° 32' 36.98"" W",http://cspaceokc.com
"Panhandle Area Network of Tecnology Specialists","36° 35' 43.09"" N, 101° 38' 11.58"" W",
"Lower Haight Lab","37° 46' 18.91"" N, 122° 25' 49.52"" W",http://lowerhaightlab.org/
"Makerspace Anchorage","61° 11' 30.84"" N, 149° 45' 43.56"" W",http://www.meetup.com/anchorage-makers/
GrendelVan,"38° 56' 37.32"" N, 104° 48' 28.44"" W",http://mhs.hackerdemia.com
Frostbox,"37° 47' 10.56"" N, 122° 11' 35.52"" W",https://sudoroom.org/wiki/Frostbox
"Yakima Hackerspace","46° 36' 7.46"" N, 120° 30' 21.24"" W",
"United Greenworks","55° 11' 35.20"" N, 118° 50' 54.66"" W",http://www.unitedgreenworks.com
"World Hackers United","40° 41' 0.31"" N, 73° 47' 43.07"" W",http://www.worldhackersunited.org
Neverlan,"42° 34' 19.20"" N, 114° 27' 10.80"" W",
Synth.Lab,"29° 0' 14.58"" N, 81° 25' 51.52"" W",
Artifice,"41° 46' 50.11"" N, 87° 35' 20.53"" W",http://www.artificechicago.org
"Make McPherson","38° 22' 10.92"" N, 97° 39' 48.60"" W",
"Information Liberation Labs","33° 58' 51.86"" N, 117° 22' 18.23"" W",
"Makerspace Albany","31° 34' 35.79"" N, 84° 10' 18.70"" W",http://makerspacealbany.com
"Tracy CA Hacker Space","37° 44' 22.74"" N, 121° 25' 30.80"" W",
"Warehouse 51","37° 32' 2.04"" N, 95° 49' 35.04"" W",
"Jefferson County Makers","43° 0' 14.86"" N, 88° 48' 38.47"" W",
Hayhackers,"37° 40' 8.00"" N, 122° 4' 51.00"" W",http://www.hayhackers.org
HACK:SLC,"40° 40' 56.99"" N, 111° 54' 15.37"" W",http://www.hackslc.com
Darlington,"40° 37' 22.77"" N, 111° 53' 47.18"" W",http://thetransistor.com
"Metropolitan Hackerspaces / Tech Shops","33° 44' 14.39"" N, 84° 24' 37.03"" W",
Fort,"37° 45' 44.28"" N, 122° 25' 9.84"" W",http://hackerspaces.org/wiki/Fort
"Hackerspace Barrie","44° 23' 21.46"" N, 79° 41' 22.73"" W",
"Borman STL","38° 41' 41.03"" N, 90° 25' 57.34"" W",
"RiverSpace STL","38° 48' 34.38"" N, 90° 17' 56.52"" W",http://groups.google.com/group/riverspacestl
ACGNJ,"40° 39' 3.99"" N, 74° 23' 50.94"" W",http://www.acgnj.org
"Mothership HackerMoms","37° 50' 55.82"" N, 122° 16' 17.40"" W",http://mothership.hackermoms.org
Blueseed,"37° 30' 0.00"" N, 122° 49' 12.00"" W",http://blueseed.co
"NLON Labs","41° 21' 18.03"" N, 72° 5' 54.89"" W",http://www.nlonlabs.org
Take3.NWA,"36° 15' 15.76"" N, 94° 9' 1.39"" W",http://take3nwa.blogspot.com
"The Learned Nerd","26° 17' 21.20"" N, 80° 6' 35.46"" W",http://www.thelearnednerd.com
"Hackerspace Bemidji","47° 28' 1.20"" N, 94° 52' 40.80"" W",
"Free Information Exchange Foundation","36° 5' 32.93"" N, 95° 54' 12.22"" W",http://www.fiefoundation.net
"HCo Hackerspace","43° 44' 35.52"" N, 81° 42' 40.68"" W",
"Monoceros Media","37° 17' 33.77"" N, 121° 50' 46.53"" W",
"Prospective hacker/makerspace: Fairfield, Iowa","41° 0' 35.28"" N, 91° 57' 55.80"" W",
"Optimacy Corp Hackerspace Colorado Springs","38° 49' 49.28"" N, 104° 50' 12.00"" W",http://optimacy.com
OBHackers,"34° 54' 39.78"" N, 89° 48' 45.88"" W",
ThinkAsylum,"44° 15' 0.00"" N, 76° 57' 0.00"" W",
