,"Start date","End date"
"Datenspuren 2018","22 September 2018","23 September 2018"
"Hacken Open Air","7 September 2017","10 September 2017"
"20th German Championships in lock opening in Cologne, Germany","5 November 2016","6 November 2016"
"Datenspuren 2016","22 October 2016","23 October 2016"
"Code for Change - Berlin","10 July 2016","10 September 2016"
"Gulaschprogrammiernacht 16","26 May 2016","29 May 2016"
"Datenspuren 2015","24 October 2015","25 October 2015"
Interfug15,"29 August 2015","30 August 2015"
"Chaos Communication Camp 2015","13 August 2015","17 August 2015"
"Gulaschprogrammiernacht 15","4 June 2015","7 June 2015"
