,City,State,Website,Residencies
"Inventor Forge Maker Space",Cottleville,Missouri,http://www.inventorforgemakerspace.org,no
"23b Shop","Fullerton, California",California,https://23bshop.org,
"Factory Two","Flint, Michigan",Michigan,http://www.factorytwo.org,
"CBI Maker Space","Crossville, Tennessee",Tennessee,http://www.cbimakerspace.com/cbi/maker-space/,yes
"Weird Science Salon",Seattle,Washington,http://amasci.com/wsci/,
"Crash Space","Los Angeles",California,http://crashspace.org/,
"Foothills Community Workshop","Granite Falls","North Carolina",http://www.foothillscommunityworkshop.org/,maybe
"Make South Bend","South Bend, Indiana",Indiana,http://www.makesouthbend.com/,yes
Maketory,"San Diego",California,http://maketory.com,
CreatorSpace,Houston,Texas,http://www.creatorspace.org/,
"The MakerHive","Elkhart (Indiana)",Indiana,http://www.themakerhive.com,
Skillhouse,"Gainesville, Florida",Florida,https://www.gainesvillehackerspace.org,
"Huntsville Alabama L5 Society (HAL5) - Project HALO",Huntsville,Alabama,http://chapters.nss.org/al/HAL5/HALO-Intro.shtml,
GeekspaceGwinnett,"Lawrenceville, Georgia",Georgia,http://www.geekspacegwinnett.org,no
ChattLab,Chattanooga,Tennessee,http://www.chattlab.org/,no
Noisebridge,"San Francisco",California,https://www.noisebridge.net/,
"Robot Garden","Livermore, California",California,http://robotgarden.org,
"M.A.G. Lab","Pomona, California",California,http://maglaboratory.org/,
"Tech Valley Center of Gravity","Troy, New York","New York",http://www.tvcog.net,
"Technocopia Worcester",Worcester,Massachusetts,http://technocopia.org/,yes
"Freeside Atlanta",Atlanta,Georgia,https://www.freesideatlanta.org/,
"NYC Resistor","New York City","New York",http://nycresistor.com,
"AS220 Labs",Providence,"Rhode Island",http://labs.as220.org,
MakerFX,Orlando,Florida,http://www.MakerFX.org,
Bloominglabs,"Bloomington, Indiana",Indiana,http://www.bloominglabs.org,
"Computer Club of Western Michigan University","Kalamazoo, Michigan",Michigan,http://yakko.cs.wmich.edu,
"The Maker Station","Marietta, Georgia",Georgia,http://www.themakerstation.com,
"CDL - Computer Deconstruction Lab","Wall Township, New Jersey","New Jersey",https://compdecon.github.io/,
Hive13,Cincinnati,Ohio,http://www.hive13.org,
"Decatur Makers","Decatur, Georgia",Georgia,http://decaturmakers.org,
"Jackson Makerspace",Jackson,Michigan,http://www.JacksonMakerSpace.org/,
"Milwaukee Makerspace",Milwaukee,Wisconsin,http://milwaukeemakerspace.org/,
"Mobile MakerSpace",Mobile,Alabama,http://makerspacemobile.org/,
"Unallocated Space","Severn, Maryland",Maryland,http://unallocatedspace.org/,
LVL1,"Louisville, Kentucky",Kentucky,http://www.lvl1.org/,
"QC Co-Lab",Davenport,Iowa,https://www.qccolab.com,
"Bellingham Makerspace","Bellingham, Washington",Washington,http://www.bellinghammakerspace.org/,no
"Hardware Hack Lab","New York City","New York",http://hardwarehacklab.io,
"Baltimore's Under Ground Science Space (BUGSS)",Baltimore,Maryland,http://www.bugssonline.org/,
"TXRX Labs",Houston,Texas,http://txrxlabs.org/,
"Sudo room",Oakland,California,https://sudoroom.org,yes
Confluent,"Richland, Washington",Washington,https://confluent.space,maybe
"Hive 76",Philadelphia,Pennsylvania,https://hive76.org,
"Tampa Hackerspace",Tampa,Florida,http://www.tampahackerspace.com,no
"South Side Hackerspace",Chicago,Illinois,http://sshchicago.org,no
"Make Salt Lake","Salt Lake City",Utah,http://www.makesaltlake.org,
"Pumping Station: One",Chicago,Illinois,http://www.pumpingstationone.org,
FredWorks,Fredericksburg,Virginia,http://www.meetup.com/FredWorks/,no
"Artisan's Asylum",Boston,Massachusetts,http://www.artisansasylum.com,
Catalyze,Chicago,Illinois,http://www.mhubchicago.com,
