hackerspace,Country,City,Location,"Date of founding",Website
"Omega Verksted",Norway,Trondheim,"63° 25' 7.00"" N, 10° 24' 7.06"" E","1 March 1971",http://www.omegav.no
MITERS,"United States of America",Boston,"42° 21' 43.49"" N, 71° 5' 49.48"" W",1973,http://miters.mit.edu
"Computer Club of Western Michigan University","United States of America","Kalamazoo, Michigan","42° 16' 51.67"" N, 85° 37' 3.14"" W","1 October 1976",http://yakko.cs.wmich.edu
"Chaos Computer Club",Germany,Hamburg,,"1 January 1981",https://www.ccc.de/
"Datorföreningen Update",Sweden,Uppsala,"59° 52' 3.53"" N, 17° 37' 46.26"" E","21 April 1983",https://www.dfupdate.se
"Interaccess electronic media arts centre",Canada,Toronto,,"1 July 1983",http://www.interaccess.org/
"CCC Hamburg",Germany,Hamburg,"53° 33' 30.46"" N, 9° 56' 38.53"" E","12 April 1985",http://www.hamburg.ccc.de/
Niemandsland,Germany,Duesseldorf,"51° 12' 42.59"" N, 6° 48' 30.33"" E",1987,http://niemandsland.org/
Clubelek,France,Villeurbanne,"45° 46' 53.86"" N, 4° 52' 22.62"" E","25 May 1990",http://clubelek.fr
"Toppoint e.V.",Germany,Kiel,"54° 20' 11.04"" N, 10° 6' 53.78"" E","20 July 1990",http://toppoint.de
"Huntsville Alabama L5 Society (HAL5) - Project HALO","United States of America",Huntsville,"34° 43' 22.05"" N, 86° 35' 22.53"" W","1 January 1994",http://chapters.nss.org/al/HAL5/HALO-Intro.shtml
LJUDMILA,Slovenia,Ljubljana,"46° 3' 22.82"" N, 14° 30' 20.79"" E","1 November 1994",http://www.ljudmila.org/
BeLUG,Germany,Berlin,"52° 32' 3.84"" N, 13° 21' 30.89"" E","1 February 1995",https://belug.de
IN-Berlin,Germany,Berlin,"52° 32' 3.84"" N, 13° 21' 30.89"" E","3 February 1995",http://www.in-berlin.de/
C-base,Germany,Berlin,"52° 30' 46.80"" N, 13° 25' 12.00"" E","20 August 1995",https://c-base.org/
FeM,Germany,Ilmenau,"50° 40' 57.00"" N, 10° 55' 52.00"" E","15 April 1997",https://www.fem.tu-ilmenau.de/index.php?id=30
C4,Germany,Cologne,"50° 57' 1.49"" N, 6° 54' 46.67"" E","29 July 1998",https://koeln.ccc.de/
Spline,Germany,Berlin,"52° 27' 21.42"" N, 13° 17' 49.84"" E","26 October 1998",http://spline.de
Labomedia,France,Orléans,"47° 54' 2.06"" N, 1° 54' 48.52"" E","4 January 1999",http://labomedia.org
K4CG,Germany,Nuremberg,"49° 26' 55.64"" N, 11° 4' 55.11"" E","5 October 1999",http://www.k4cg.org/
FoAM,Belgium,Brussels,"50° 51' 16.84"" N, 4° 20' 31.72"" E","1 July 2000",http://fo.am
"ComputerClub Itzehoe",Germany,Itzehoe,"53° 56' 16.80"" N, 9° 30' 6.98"" E","15 March 2001",https://www.cciz.de
Chaosdorf,Germany,Duesseldorf,"51° 12' 45.50"" N, 6° 47' 58.81"" E","24 April 2001",https://chaosdorf.de/
Entropia,Germany,Karlsruhe,"49° 0' 23.98"" N, 8° 24' 25.88"" E","17 May 2001",https://entropia.de/
"Sugar Shack","United States of America","Los Angeles",,"21 September 2001",http://www.twitter.com/sugarshack
"CCC Freiburg",Germany,Freiburg,"47° 59' 35.50"" N, 7° 50' 25.81"" E","1 November 2001",http://cccfr.de
"LUG Saar",Germany,Saarlouis,"49° 18' 47.93"" N, 6° 44' 48.64"" E","21 February 2002",http://lug-saar.de/
Verdebinario,Italy,Cosenza,"39° 18' 32.32"" N, 16° 14' 25.22"" E","19 December 2002",http://www.verdebinario.org
"Wau Holland Stiftung",Germany,Hamburg,,2003,https://www.wauland.de/
"Chaostreff Dortmund",Germany,Dortmund,"51° 31' 39.40"" N, 7° 27' 53.80"" E","February 2003",https://www.chaostreff-dortmund.de/
"Hasty Pastry","United States of America",Cambridge,,"10 February 2003",http://www.hastypastry.net
"CCC Mainz",Germany,Wiesbaden,"50° 4' 59.24"" N, 8° 13' 46.53"" E","23 October 2003",https://www.cccmz.de/
"Hackers Lounge",Germany,Berlin,"52° 29' 59.39"" N, 13° 27' 51.23"" E","14 November 2003",
Subraum,Germany,Paderborn,"51° 43' 1.31"" N, 8° 44' 51.23"" E","19 May 2004",http://www.c3pb.de/
SUMA,Germany,Hannover,"52° 22' 16.06"" N, 9° 44' 17.35"" E","5 July 2004",http://suma-ev.de
"Chalmers Robotförening",Sweden,Gothenburg,"57° 41' 11.67"" N, 11° 58' 37.30"" E","16 September 2004",http://chalmersrobotics.se/
"Das Labor",Germany,Bochum,"51° 28' 51.04"" N, 7° 12' 30.98"" E","25 January 2005",https://das-labor.org
Odenwilusenz,Switzerland,Beringen,"47° 41' 42.59"" N, 8° 34' 50.51"" E","23 March 2005",http://odenwilusenz.ch
Emperor-team,Iran,Tehran,,"27 June 2005",http://emperor-team.org/
C3D2,Germany,Dresden,"51° 4' 52.07"" N, 13° 43' 42.89"" E","30 August 2005",https://www.c3d2.de/
THE-ZODIAC-HACKERSPACE,Tunisia,Tunis,,"14 March 2006",
Metalab,Austria,Vienna,"48° 12' 33.74"" N, 16° 21' 21.96"" E","1 April 2006",https://metalab.at/
"Vienna OpenLab",Austria,Vienna,"48° 11' 19.59"" N, 16° 24' 0.81"" E","23 May 2006",http://www.viennaopenlab.at/
"CCC Darmstadt",Germany,Darmstadt,"49° 52' 14.64"" N, 8° 39' 4.79"" E","23 May 2006",https://www.chaos-darmstadt.de/
HappyLab,Austria,Vienna,"48° 13' 40.87"" N, 16° 24' 0.66"" E","7 October 2006",http://www.happylab.at/
